REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,ANDREW CORPORATION
MODNUM:,VHLPX2-11W/B
PATNUM:,7213B
FEDORN:,NA
DESCR1:,See RPE 7212B for 10-11.7GHz
DESCR2:,
DESCR3:,
DESCR4:,
DESCR5:,
DTDATA:,20210513
LOWFRQ:, 10550 
HGHFRQ:, 11700 
GUNITS:,DBI/DBR
LWGAIN:,34.2
MDGAIN:,34.7
HGGAIN:,35.2
AZWIDT:,3.3
ELWIDT:,3.3
ATVSWR:,1.3
FRTOBA:,61
ELTILT:,0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,4
PATCUT:,AZ
POLARI:,H/H
NUPOIN:, 41 
-180.00,-61.00,
-140.00,-61.00,
-130.00,-60.20,
-100.00,-60.20,
-90.00,-56.00,
-55.00,-39.00,
-25.00,-38.00,
-15.00,-29.00,
-10.00,-24.00,
-7.50,-18.00,
-4.50,-18.00,
-4.00,-16.00,
-3.50,-11.50,
-3.00,-7.70,
-2.50,-5.20,
-2.25,-4.30,
-2.00,-3.20,
-1.50,-1.60,
-1.00,-0.50,
-0.50,-0.10,
0.00,0.00,
0.50,-0.10,
1.00,-0.50,
1.50,-1.60,
2.00,-3.20,
2.25,-4.30,
2.50,-5.20,
3.00,-7.70,
3.50,-11.50,
4.00,-16.00,
4.50,-18.00,
7.50,-18.00,
10.00,-24.00,
15.00,-29.00,
25.00,-38.00,
55.00,-39.00,
90.00,-56.00,
100.00,-60.20,
130.00,-60.20,
140.00,-61.00,
180.00,-61.00,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:, 21 
-180.00,-61.00,
-75.00,-61.00,
-45.00,-52.00,
-35.00,-52.00,
-25.00,-49.00,
-15.00,-49.00,
-10.00,-43.00,
-7.50,-39.00,
-5.00,-34.00,
-2.50,-30.00,
0.00,-30.00,
2.50,-30.00,
5.00,-34.00,
7.50,-39.00,
10.00,-43.00,
15.00,-49.00,
25.00,-49.00,
35.00,-52.00,
45.00,-52.00,
75.00,-61.00,
180.00,-61.00,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:, 41 
-180.00,-61.00,
-100.00,-61.00,
-65.00,-40.00,
-48.00,-36.00,
-30.00,-36.00,
-23.00,-32.00,
-20.00,-32.00,
-17.00,-28.00,
-15.00,-28.00,
-12.50,-25.00,
-10.00,-24.00,
-7.00,-18.00,
-4.20,-18.00,
-3.50,-13.30,
-3.00,-9.30,
-2.50,-6.10,
-2.00,-3.80,
-1.50,-2.00,
-1.00,-0.75,
-0.50,-0.10,
0.00,0.00,
0.50,-0.10,
1.00,-0.75,
1.50,-2.00,
2.00,-3.80,
2.50,-6.10,
3.00,-9.30,
3.50,-13.30,
4.20,-18.00,
7.00,-18.00,
10.00,-24.00,
12.50,-25.00,
15.00,-28.00,
17.00,-28.00,
20.00,-32.00,
23.00,-32.00,
30.00,-36.00,
48.00,-36.00,
65.00,-40.00,
100.00,-61.00,
180.00,-61.00,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:, 19 
-180.00,-61.00,
-80.00,-61.00,
-60.00,-55.00,
-30.00,-50.00,
-20.00,-45.00,
-15.00,-41.00,
-14.00,-41.00,
-6.00,-36.00,
-2.50,-30.00,
0.00,-30.00,
2.50,-30.00,
6.00,-36.00,
14.00,-41.00,
15.00,-41.00,
20.00,-45.00,
30.00,-50.00,
60.00,-55.00,
80.00,-61.00,
180.00,-61.00,
ENDFIL:,EOF
